RA,deg,parallax,pm ra mas/yr,mas/yr,km/s
205.61045436085,28.3591331853,,,,
205.61201052504,28.36377966005,-0.0371,-0.303,-2.568,
205.62312638876,28.36546660472,0.2174,0.949,-2.371,
205.61147810332,28.3632727444,0.1413,-0.506,-2.484,
205.63481713672,28.36025028595,2.2327,-2.948,-0.794,
205.62064963056,28.36112275299,-0.0035,1.419,-2.066,
205.62073010852,28.36144404197,0.1587,-0.34,-3.058,
205.62625242049,28.36385569571,-0.5425,-1.357,-2.57,
205.63043284573,28.35668726111,0.0288,-0.328,-2.447,
205.6197832021,28.36522542093,,,,
205.61883951051,28.36712228305,-0.2045,-0.329,-2.47,
205.60995124448,28.36562203855,-1.0908,-2.46,-2.456,
205.60863236159,28.35113793711,1.144,2.172,-0.552,
205.63415693368,28.35261141231,2.1962,-0.236,-3.79,
205.62610588061,28.35493475149,-0.16,-0.406,-2.566,
205.63705530714,28.35815611158,,,,
205.6337371859,28.36042398839,-0.6844,-0.356,-2.363,
205.6340021725,28.360391049,1.1738,2.346,-2.263,
205.62657305005,28.35829660473,-1.3359,-0.362,-1.072,
205.61584940611,28.36297736599,-0.4043,-0.481,-1.584,
205.61561012851,28.36323939116,0.4217,4.774,6.267,
205.60567216332,28.3533036849,2.5094,0.582,-3.173,
205.61695819844,28.35912324732,-0.5017,-1.542,-2.627,
205.63192840752,28.34733681539,-0.1086,-0.504,-2.559,
205.61455103623,28.3634388615,1.1552,-0.178,-3.674,
205.60749613325,28.34930201183,-0.5927,-2.788,-3.618,
205.61097505087,28.36490766713,-0.1115,-0.333,-3.156,
205.62319536264,28.36057507609,-0.1314,0.768,-3.006,
205.62311607352,28.34573237465,-0.1963,0.297,-3.35,
205.62458068886,28.34465069988,-0.1658,0.777,-1.924,
205.63398119237,28.35445900755,0.1131,0.376,-2.576,
205.61283514829,28.34210453252,,,,
205.62557413267,28.35065225609,-1.2405,-0.832,-1.683,
205.61359117252,28.34325726559,0.524,4.277,-4.871,
205.62171932302,28.3443849459,0.18,-0.313,-2.651,
205.6241472231,28.3578371347,,,,
205.63027744182,28.34406256256,,,,
205.61623254974,28.35447708657,-0.9844,-0.926,-2.782,
205.61303013442,28.35071239441,,,,
205.61891306279,28.35549580595,0.0639,0.005,-0.738,
205.61369563421,28.35196389773,2.2518,0.113,-1.867,
205.61963824643,28.37267438041,0.9391,0.751,-3.113,
205.61511613231,28.36953034767,,,,
205.61161014363,28.36459833339,-2.2253,-4.978,-6.821,
205.61478020848,28.36872175658,,,,
205.61455631149,28.36851829318,,,,
205.61988818363,28.33809658938,0.1077,0.33,-2.185,
205.62457960869,28.3664112584,-0.1577,0.784,-2.569,
205.62875453028,28.3593662692,,,,
205.61851268759,28.36838238919,0.5397,1.927,-3.322,
205.61702538185,28.36871073796,,,,
205.63615583767,28.35996711553,0.0469,-0.129,-2.377,
205.62783044091,28.34731433895,,,,
205.61079767423,28.35571453697,,,,
205.61970941316,28.36252881355,0.8552,3.222,-4.676,
205.60066250276,28.35627014209,,,,
205.62986038071,28.36216829415,0.253,-0.406,-2.964,
205.61184753607,28.35053661006,,,,
205.61777703112,28.34513548679,,,,
205.62840321482,28.36525708206,,,,
205.62822361682,28.36484657827,3.9392,4.81,-6.32,
205.61568708803,28.36959351324,0.1121,-0.528,-2.5,
205.63126255608,28.36268834905,-0.0775,-0.098,-2.728,
205.63247944063,28.36368349082,-1.2619,-1.297,-1.193,
205.63414346885,28.35332799221,-0.6576,-0.305,-2.492,
205.63439194701,28.35563523177,-0.0017,-0.08,-2.359,
205.63589000729,28.35323567106,-0.4405,-0.922,-2.512,
205.61398010197,28.3463620313,-0.2382,-0.853,-2.812,
205.62615022882,28.3533598386,-0.854,0.153,-2.683,
205.62930202273,28.3546541914,0.0451,-0.483,-2.297,
205.61579660087,28.36252065575,0.9537,1.352,0.355,
205.60164605497,28.3548531664,-0.4391,1.521,-4.087,
205.61640874514,28.3687747607,-1.6133,1.507,-2.138,
205.61686100163,28.36883932492,1.6386,1.365,-2.921,
205.61234767155,28.36613664088,0.2311,0.427,-3.057,
205.63359682287,28.35248034932,0.2065,-1.671,-0.645,
205.63795694747,28.35367448986,2.633,1.524,-1.555,
205.63192574805,28.35135266267,-0.2515,-0.479,-2.517,
205.62104634577,28.34459090197,,,,
205.62126146059,28.35228621996,0.025,1.813,-5.183,
205.61943749873,28.35824001138,,,,
205.62174683086,28.37109367091,-0.1807,-0.25,-1.756,
205.62768212231,28.35979922254,,,,
205.63483993025,28.35957704585,-1.7181,-8.33,-1.888,
205.6356138608,28.35632254112,,,,
205.63340577806,28.35055270504,-1.3685,1.556,-3.466,
205.63293506061,28.36303603196,3.305,-0.513,-2.595,
205.63861718269,28.3523139946,3.3351,0.93,-1.195,
205.60770699965,28.34836757479,0.0596,0.927,-2.949,
205.61020751639,28.3454708411,-0.1331,0.755,-4.714,
205.62407461996,28.36121225472,1.0973,1.103,-2.157,
205.6229244357,28.36155312361,2.5813,3.747,-1.0,
205.62379201428,28.367486172,-0.0799,0.649,-2.713,
205.62623427487,28.36236731892,-0.1711,0.11,-1.378,
205.63411352955,28.36236981176,0.1504,1.097,-2.226,
205.61787545032,28.34655413467,0.019,0.271,-2.689,
205.62208658155,28.36882326958,0.1535,-1.89,-1.216,
205.60185738074,28.35328451939,,,,
205.61461246108,28.34723402093,-0.1543,-6.752,-1.37,
205.60843516068,28.34922724742,0.3144,-1.093,-2.572,
205.60134801786,28.35256920665,0.4382,-0.066,-2.581,
205.63025126152,28.36376745017,1.1423,2.582,-2.434,
205.62980604805,28.35868565032,0.482,0.681,-1.977,
205.62618546362,28.34176459213,0.6596,-0.881,-2.115,
205.62584866948,28.34130271699,-1.1694,0.406,-1.795,
205.62621473946,28.35999027788,-2.4546,-1.531,-3.571,
205.63692329578,28.35823828581,4.5379,1.454,-6.064,
205.61013017294,28.34810706645,-0.3746,-0.249,-2.363,
205.62492714726,28.34188917009,0.0219,-0.394,-2.319,
205.60287350859,28.35074268767,,,,
205.60363085335,28.35060201501,-0.5394,0.533,-1.972,
205.60357012462,28.35127484972,,,,
205.60663654301,28.34915486654,1.0574,-1.652,-3.139,
205.60377690869,28.35165089737,,,,
205.63800983891,28.35571807857,0.4061,1.651,-3.801,
205.61863775096,28.34385014229,0.0809,-0.562,-2.257,
205.60471272073,28.34910292423,0.195,-0.597,-2.68,
205.6132348762,28.34519887643,0.5726,-0.221,-3.42,
205.62295382946,28.34117412682,0.3416,1.391,-2.547,
205.60424799079,28.35029709199,-0.0206,-1.714,-3.194,
205.63290033803,28.36246388069,0.618,0.032,-4.834,
205.61916744274,28.34712387712,0.6693,-0.635,-2.341,
205.60557509464,28.35117237203,0.2766,2.105,-2.462,
205.61155126476,28.34523501901,0.009,0.024,-2.015,
205.61371079091,28.34791539775,-1.1694,0.752,-1.424,
205.61145503101,28.34590823128,0.0501,-0.7,-3.015,
205.60603848647,28.34800726525,-0.4948,-0.194,-2.068,
205.60560831289,28.34821070071,-0.1196,1.171,-1.715,
205.60577326274,28.34848558089,-0.541,1.238,-2.109,
205.60582805409,28.3486886036,0.1401,-1.975,-2.413,
205.61632680295,28.34327029569,,,,
205.61690836911,28.34288122571,0.2234,-1.869,-5.255,
205.6109523298,28.345492809,-0.6331,1.069,-2.271,
205.61573080303,28.34280850466,2.1209,5.163,-2.514,
205.62387227,28.33900056783,-0.8199,0.501,-1.179,
205.62077628071,28.33880390054,0.0694,-0.753,-1.685,
205.61547335354,28.34265868825,,,,
205.62353747261,28.3385311273,-0.275,0.795,-2.757,
205.60555663448,28.35205875531,0.025,-0.124,-2.409,
205.61317316496,28.34267481936,,,,
205.61285068918,28.34322276958,,,,
205.63100110043,28.35026651227,-0.367,0.129,-2.017,
205.62273750914,28.33754754441,0.3149,2.013,-3.945,
205.61338519356,28.34243684875,-0.6294,-2.341,-1.572,
205.61472101281,28.34181592921,,,,
205.61131846221,28.34321363667,-0.3799,-0.058,-2.782,
205.60761082373,28.35134460826,-0.5167,-0.039,-2.446,
205.61908469903,28.33944082522,-0.2298,-1.175,-2.213,
205.61798978453,28.3396880052,0.0351,0.489,-2.529,
205.6150677273,28.34837698486,-0.5008,-0.083,-2.944,
205.61970766322,28.33775734036,,,,
205.61993353258,28.33833017995,-0.319,1.577,-4.134,
205.61724451759,28.33847228291,0.1402,-0.448,-1.965,
205.61993706517,28.36506019208,-3.2055,-4.157,-0.752,
205.61574225091,28.33907169803,0.2038,0.647,-1.584,
205.62305148328,28.35963567825,0.3832,0.511,-2.636,
205.62555160376,28.35137658672,-1.499,0.94,-1.138,
205.62733717553,28.34386864826,-0.3676,-0.975,-2.679,
205.60101441614,28.35538675118,0.3915,1.218,-2.617,
205.61132147342,28.36643479411,,,,
205.6025842701,28.35482287049,,,,
205.61431748082,28.35388041896,-0.2726,-0.145,-2.481,
205.60812791074,28.35597945805,0.5632,-0.272,-2.348,
205.61298678821,28.35380032752,,,,
205.62348151994,28.34964704452,,,,
205.62958677753,28.34403744498,-0.0909,-0.178,-4.805,
205.62352056542,28.34951285731,,,,
205.63780452373,28.37135036085,-0.1941,0.305,-3.158,
205.65172201056,28.38480338269,-0.1395,-0.37,-2.703,
205.64668862976,28.37247747456,2.111,0.807,-2.658,
205.65968745178,28.3723518379,0.5471,-0.466,-2.309,
205.63914322533,28.37626489728,-0.2477,-0.998,-2.287,
205.65233186057,28.38394203229,0.1683,0.894,-17.746,
205.64980474616,28.36857698735,0.1404,-0.189,-2.659,
205.637581273,28.36562643264,0.4804,0.169,-3.629,
205.63637987268,28.37801020694,,,,
205.64806518243,28.38563257786,0.084,-1.527,-2.779,
205.65848901875,28.37644414991,-0.1754,-0.634,-3.064,
205.6313556746,28.37014286981,0.2413,0.813,-2.915,
205.62758490562,28.37179708714,-0.317,-0.315,-2.786,
205.63767074055,28.38974805664,-0.6108,1.547,-2.861,
205.63672693733,28.39046077392,-1.4467,1.482,-2.5,
205.64088141519,28.37824001354,0.1487,0.154,-2.46,
205.66048440892,28.37958935727,2.1954,-2.782,-1.623,
205.64506685526,28.37993405656,0.2454,0.381,-2.231,
205.64221013561,28.387466092,-0.6195,-0.999,-2.641,
205.62902379585,28.38183441792,,,,
205.62946667955,28.3815593801,-0.2368,-1.126,-2.444,
205.6554891051,28.38147661682,-0.2858,-0.616,-2.636,
205.62841468857,28.37959111693,0.2066,0.06,-2.805,
205.63549306748,28.37862561183,,,,
205.63937425447,28.38982229273,1.1482,0.706,-6.079,
205.64690910362,28.37213478039,0.6077,-0.195,-3.031,
205.62844066018,28.37204274637,-0.2057,0.201,-2.356,
205.63576455512,28.37550842747,-0.0301,3.594,-3.536,
205.64760863078,28.37575768227,0.0316,1.579,-3.159,
205.64781041459,28.37898999746,-0.3032,0.151,-2.386,
205.64970813633,28.37213703289,-0.214,-0.679,-1.105,
205.65085592506,28.38582283638,-0.4846,-0.338,-1.236,
205.64434266127,28.36712444473,-1.2975,-0.914,-1.871,
205.63212701816,28.37926299671,-0.3349,-0.691,-2.664,
205.63638538885,28.3636805749,-0.0696,-0.084,-2.4,
205.62847260936,28.37466170028,0.399,-0.753,-2.68,
205.62989376109,28.38244899959,-1.956,-0.574,-1.309,
205.63777273429,28.37536947386,0.0028,-0.094,-2.592,
205.6429960191,28.35972327976,-1.5718,-1.614,-1.125,
205.63628954571,28.37588210989,0.7743,1.135,-2.576,
205.65216039268,28.37245342558,0.045,-2.075,-1.334,
205.6334859468,28.37742292348,0.5109,-0.059,-2.63,
205.64841693988,28.37007540642,-0.4314,0.54,-2.273,
205.6373955267,28.36609185896,-0.4103,-0.493,-2.561,
205.65243892213,28.36775410243,0.0451,-0.111,-2.641,
205.6423049661,28.39706705384,0.4501,-1.177,-1.799,
205.63271505041,28.37641994598,-0.056,0.148,-2.787,
205.62572060601,28.37945876803,-0.1557,0.128,-2.054,
205.63492493233,28.37523088511,2.0215,-15.755,-1.516,
205.63152646607,28.38609639445,-0.9011,-1.559,-2.093,
205.62992881175,28.37012517058,0.1017,0.486,-2.683,
205.62633982982,28.37484939146,-0.1046,0.49,-2.997,
205.65695026937,28.37113456597,3.8678,5.876,-5.076,
205.64147015612,28.35737362231,-1.4333,3.47,-3.422,
205.64383045047,28.37601480159,-0.0551,-0.182,-2.34,
205.63704015027,28.3648773886,-0.6999,0.087,-2.131,
205.63439730185,28.38107378275,0.5541,0.894,-3.404,
205.63455315229,28.38075287509,,,,
205.63398520511,28.3802722825,-0.1576,0.162,-3.074,
205.63405897204,28.38078540355,0.0197,0.578,-2.41,
205.63386020436,28.38046285028,,,,
205.66297277887,28.37713899141,0.8566,-2.241,-2.41,
205.6391846049,28.38230419853,,,,
205.64852233128,28.37379748353,0.4378,1.406,-3.573,
205.64687355331,28.37267615815,0.5354,1.1,-3.136,
205.62965266433,28.37237737484,-0.574,0.623,-1.412,
205.63692146637,28.37881133428,-0.0636,-2.236,-1.96,
205.62991555032,28.37238386131,,,,
205.62804548156,28.37306395473,-0.5,-0.477,-2.488,
205.63317075316,28.38501365099,-0.0943,-1.005,-2.358,
205.63668181327,28.37915098657,1.4844,2.996,-3.943,
205.64747808562,28.36706253765,0.1563,-0.165,-2.911,
205.62769272625,28.37625846018,1.2111,1.113,-5.571,
205.63901772829,28.37540975564,,,,
205.63961742821,28.35780135968,0.6545,3.964,2.36,
205.64585818657,28.39140594864,,,,
205.63163150878,28.37850440539,-0.1328,-1.771,-1.145,
205.64477574116,28.39449838507,1.3596,0.577,0.565,
205.6475822826,28.3768468735,-0.3278,-0.738,-1.891,
205.65305021924,28.36605248195,0.4859,0.316,-2.829,
205.63373097146,28.38393105199,-0.0142,-0.223,-2.574,
205.63125503744,28.38412324706,-0.1378,-0.827,-2.787,
205.6231349984,28.37521325923,-3.3754,0.444,0.055,
205.63266523417,28.38473079531,0.1735,-0.2,-3.136,
205.62674305962,28.37583440553,,,,
205.64319552067,28.39387656198,0.1149,-1.791,-3.376,
205.64531128345,28.37752634422,0.1375,-0.434,-2.268,
205.63013102508,28.37906240775,,,,
205.64611426702,28.3914099231,-0.6446,-1.208,-3.113,
205.64306912062,28.37903855536,-1.5251,-2.577,-0.464,
205.64423675392,28.37009076234,0.5871,-2.046,-1.891,
205.65997985541,28.37467280755,0.9813,0.391,-2.56,
205.62441472636,28.37738041359,0.1402,2.049,-2.834,
205.64791920826,28.38898982716,0.08,2.692,-6.114,
205.65937592841,28.37458236676,3.6206,21.375,-11.304,
205.62580512018,28.37778896151,-0.2823,-3.205,-2.53,
205.63287473434,28.36964155342,,,,
205.64058645239,28.38537776243,1.0365,1.246,-3.256,
205.63158254162,28.36774282567,-0.8527,0.919,-2.538,
205.63828861501,28.3861073593,-2.0214,0.286,-1.158,
205.64317224748,28.38660987082,-0.2296,-2.378,-2.247,
205.63085517935,28.38175682497,-0.0199,0.083,-2.58,
205.6476139777,28.36805331154,0.3486,0.044,-2.048,
205.63789567895,28.39131153921,0.2694,1.382,-0.664,
205.63789975744,28.39164740885,,,,
205.63165517483,28.36532117501,-0.4093,-2.396,-1.802,
205.65544233696,28.36998448402,-0.6802,0.456,-2.994,
205.65115949413,28.36437517348,0.3409,1.286,-3.012,
205.64479241877,28.39137210415,-1.5423,2.196,3.434,
205.63567471588,28.37867090113,2.2084,2.802,-10.368,
205.63049349748,28.3812888094,,,,
205.6378464521,28.37212331687,-0.0725,0.665,-3.316,
205.64357632043,28.38846628479,,,,
205.64948377666,28.38616644198,-0.5057,0.239,-2.78,
205.63242663397,28.36516718215,1.2179,-0.539,-2.633,
205.63787006699,28.38200504523,0.1074,0.266,-2.367,
205.65615799424,28.38289502817,0.571,-1.36,-2.349,
205.63857281127,28.38808715426,,,,
205.6426020392,28.38987581234,-0.5538,-0.141,-2.473,
205.65023108664,28.37790628581,,,,
205.63677419368,28.39009860113,-0.4974,-3.722,-2.25,
205.65486962049,28.38229323133,0.0528,-0.282,-2.605,
205.65018129515,28.38909164487,-0.0241,0.865,-2.661,
205.63474320221,28.38848372974,0.3893,0.013,-2.777,
205.63572748414,28.38026000469,0.0793,1.037,-3.171,
205.64052805134,28.3872369006,0.0537,-0.137,-2.561,
205.64300271478,28.37725336151,1.082,0.594,-2.22,
205.63359786269,28.36423928795,,,,
205.62546559166,28.37442003098,0.1076,0.111,-2.475,
205.64215131977,28.36026226449,-0.4183,-0.597,-2.221,
205.64089744872,28.36092896037,0.2919,0.12,-2.71,
205.6378480224,28.3774687041,0.2957,0.507,-2.58,
205.64190828242,28.38481981554,-0.0569,-0.104,-2.624,
205.63401148198,28.38697142551,0.4788,0.109,-2.452,
205.63917143201,28.38267368156,0.2348,0.737,-2.39,
205.63457523065,28.36786655318,,,,
205.62814700963,28.37762565337,-0.3659,-0.504,-2.631,
205.63229388532,28.36728305691,2.6027,11.861,-4.646,
205.64074871092,28.38095812697,,,,
205.64612995482,28.38211118014,0.7143,0.561,-2.473,
205.64359715026,28.38275628248,-0.1758,-0.618,-2.453,
205.63141652349,28.37570795098,,,,
205.65937222033,28.37472872365,,,,
205.62939065619,28.37684568102,-0.1784,-0.173,-2.461,
205.63061827679,28.38550802401,,,,
205.63450916638,28.3764352717,1.1092,1.583,-6.892,
205.65976348853,28.37369922103,0.1175,0.772,-3.28,
205.62208166738,28.37794532083,-0.0602,-0.986,-2.162,
205.64063551396,28.36174028117,,,,
205.63596872215,28.37641603835,,,,
205.65048761219,28.36458684563,0.0367,-0.574,-2.258,
205.63601444666,28.3768267717,-0.4309,-4.887,-1.324,
205.64265226135,28.36927429048,,,,
205.63933279515,28.36715654276,0.1286,-2.032,-0.725,
205.63676817777,28.36704984491,0.201,-0.637,-1.337,
205.64765998484,28.37014923176,-0.164,-0.293,-1.736,
205.65144230468,28.37805690124,0.6846,0.091,-1.823,
205.64330889852,28.38196344166,-0.2571,0.265,-2.505,
205.63784891443,28.37952716271,1.7352,4.376,0.471,
205.64783288955,28.36091441348,-6.7846,-4.333,1.133,
205.6426286632,28.35941297419,,,,
205.62544374285,28.37961209134,,,,
205.63825479063,28.38350321846,-1.8093,-4.066,1.798,
205.65022327684,28.37728620236,0.1949,-0.78,-1.418,
205.64032549583,28.38248822843,1.2413,0.28,-2.509,
205.64170122229,28.39346530027,4.1888,-1.644,-14.157,
205.62945251103,28.38357323151,-1.171,-1.799,-3.455,
205.64192199683,28.35872229831,0.5448,-0.615,-3.11,
205.63304573898,28.38080774945,,,,
205.62818721525,28.37818451179,0.2969,0.738,-3.059,
205.65053738168,28.36647033155,,,,
205.63636914721,28.37758424662,1.9277,4.371,-6.191,
205.64608923158,28.39015603211,0.2831,0.138,-2.345,
205.62979689053,28.37375385405,,,,
205.64396445387,28.38341381415,0.3213,1.128,-2.647,
205.64405043441,28.37111449433,1.1539,0.762,-5.737,
205.6273919841,28.37936604256,0.4451,-0.759,-2.92,
205.62496616974,28.37494283526,,,,
205.64081227632,28.39185556901,,,,
205.64650057946,28.38235101523,2.0859,0.706,-1.136,
205.63337202118,28.36673187834,,,,
205.62612530554,28.37330976364,0.4451,1.637,-0.344,
205.6336194224,28.36690043241,0.095,1.208,-3.122,
205.63309214111,28.37285984983,-0.3068,1.522,-3.263,
205.63514035678,28.38702367689,0.5023,2.715,-4.416,
205.63852218832,28.36131946496,-0.5165,0.555,-2.037,
205.64927945049,28.38811110668,0.3868,4.764,-3.354,
205.62471789756,28.37480463819,,,,
205.62766481262,28.37430662837,,,,
205.62958603623,28.37880992332,0.0322,-0.759,-2.771,
205.63319726325,28.37768742733,,,,
205.63325563459,28.37707575967,-0.5108,-1.158,-2.023,
205.64170092578,28.38436277408,0.25,0.397,-2.283,
205.64297507183,28.38527614361,-0.0514,0.767,-10.23,
205.64577566159,28.38918665671,0.2153,0.23,-3.422,
205.63217978781,28.38638129327,0.7132,0.816,-3.568,
205.63580377155,28.38389535206,-0.7696,-0.652,-5.472,
205.62861262824,28.38057721143,,,,
205.64825622883,28.37791720939,0.5168,0.615,-1.316,
205.63036271168,28.37119407557,,,,
205.62987579494,28.36794645632,0.5092,-0.213,-1.697,
205.63609305585,28.37849667785,-0.1143,-0.568,-2.485,
205.65459866586,28.36761938071,-0.0708,1.194,-2.163,
205.65349119922,28.36807297965,0.6152,0.465,-2.771,
205.65098995902,28.37479214849,0.167,0.64,-3.142,
205.63208777009,28.36816444061,-0.3553,1.791,-1.278,
205.64511026497,28.36624303175,1.5692,2.27,-5.856,
205.63384214958,28.37911220286,0.2735,1.206,-3.048,
205.62619884008,28.38049473421,0.7376,-4.982,-5.294,
205.62589045688,28.38011129657,-0.0211,-0.513,-2.092,
205.64516236,28.36174370871,0.0424,0.206,-3.014,
205.65721816938,28.37091494278,-0.5259,1.928,-1.541,
205.64366845215,28.35878051388,-0.2514,0.387,-2.132,
205.64804550919,28.36949372971,0.6377,-1.187,-1.797,
205.62916998896,28.37381346969,-0.8963,1.21,-3.034,
205.63900178545,28.37987916812,,,,
205.64202960502,28.37010996541,1.4589,0.486,-3.543,
205.64190554336,28.39334249077,-1.2628,-1.555,0.243,
205.64155382519,28.36447350978,0.4627,0.023,-0.472,
205.63642187049,28.38860289807,,,,
205.64177056427,28.36379056248,0.5879,-0.093,-3.165,
205.64048967759,28.36746642327,0.3381,-1.409,-4.847,
205.63756503665,28.38093845883,-0.4518,-1.033,-2.353,
205.63319428886,28.38134806151,-0.1347,-1.927,-0.828,
205.63886711901,28.37063457781,-0.1652,3.777,-2.572,
205.63967178163,28.3837261922,0.7655,-0.243,-2.077,
205.646488495,28.38805486026,-0.1741,-0.207,-2.656,
205.63918999604,28.36496685452,3.8072,1.057,-4.523,
205.64150087895,28.39470904765,-0.048,-0.554,-2.888,
205.64476072973,28.36056903072,,,,
205.6473485806,28.37162503106,1.3697,1.484,-1.141,
205.64472897198,28.37667930092,,,,
205.63576383293,28.37365488751,,,,
205.64250970966,28.36286311064,-0.2335,-0.242,-3.099,
205.65263238911,28.3830001356,,,,
205.63775641065,28.37626998615,,,,
205.64316105673,28.380520521,,,,
205.63622102042,28.38585615665,-0.186,0.798,-2.873,
205.64039194392,28.38022732483,,,,
205.64706797869,28.36102798481,,,,
205.63971083274,28.38229179167,2.1983,1.614,-4.884,
205.64701314188,28.36077658988,0.2752,-0.298,-2.621,
205.64666842512,28.36056993737,1.3335,0.234,-5.793,
205.64253018573,28.36488448516,,,,
205.64523624497,28.38763828975,0.2751,-1.032,-2.499,
205.65779739602,28.38077311396,-0.0359,-0.075,-2.625,
205.65396690259,28.37612647365,-0.129,0.03,-2.647,
205.62656794335,28.38233596138,,,,
205.64898476586,28.36801805514,0.0102,0.388,-2.378,
205.62963909856,28.38412138845,0.4411,2.552,-2.574,
205.62873995651,28.38432213551,-0.7207,-1.466,-1.201,
205.64605904216,28.3607573217,0.0742,-0.131,-2.643,
205.64274526481,28.38257680058,2.377,-0.879,-2.431,
205.64464566907,28.37831766501,-0.3052,1.781,-1.588,
205.64185989437,28.39468073889,,,,
205.64978370378,28.37807927304,-1.3695,1.305,-2.613,
205.65254969176,28.38350717093,,,,
205.64146788535,28.39555548993,5.6056,-0.523,0.765,
205.63772150373,28.37067304613,0.3932,0.43,-3.268,
205.64632853681,28.3614283518,0.3348,-1.635,-3.864,
205.65977693461,28.3767901361,0.2399,1.602,-3.305,
205.63434166018,28.36351634648,-0.8503,-0.516,-3.8,
205.64981337003,28.37403113037,-0.3816,-3.082,-2.106,
205.62992207146,28.38500311861,0.3268,0.98,-2.096,
205.64967292605,28.38308630211,0.1784,3.811,-5.659,
205.64538209785,28.38178465093,1.834,3.978,-4.015,
205.65075001684,28.37403164224,-0.1831,-2.276,-1.431,
205.65441683141,28.37401838733,0.4441,0.128,-2.681,
205.64434228147,28.38160958652,0.9472,0.523,-3.472,
205.65219159177,28.37686989521,1.4482,0.923,-1.072,
205.65082756004,28.37335632259,-0.9513,-1.592,-2.19,
205.64088866628,28.35996407756,0.4239,-0.434,-2.987,
205.65036651856,28.37364178717,,,,
205.63921304649,28.38863472153,-0.8728,-0.842,-2.055,
205.62144589355,28.37726585111,-0.0132,0.158,-2.106,
205.65405306702,28.36906888269,0.1746,-1.053,0.042,
205.63022338036,28.37341447933,-0.3883,-1.013,-1.882,
205.63268036366,28.38361123175,0.3191,0.623,-3.299,
205.63297242787,28.3837566143,0.6291,-10.193,2.064,
205.65427596451,28.37874575573,1.1228,3.984,-4.082,
205.6463793356,28.37005868023,,,,
205.64595417634,28.36988700888,1.7379,-1.357,-3.6,
205.64528508198,28.36922198323,0.0343,-0.849,-3.578,
205.62589160365,28.37638234126,1.128,1.108,-4.611,
205.63744255596,28.37772189314,-1.8802,-2.95,-1.513,
205.63543173989,28.38239657727,,,,
205.64635575752,28.36207020461,-1.0178,-1.346,-0.209,
205.62860635896,28.37485558068,-0.1359,-0.537,-1.771,
205.6364523779,28.36314870475,-0.2693,-3.073,-0.959,
205.62743374127,28.37636287707,3.9305,4.854,0.405,
205.62756240314,28.37581247798,-0.403,-0.465,-2.287,
205.62807467553,28.37593889105,1.1632,-0.364,-3.402,
205.64462551317,28.39176060383,,,,
205.62299727448,28.37369724062,0.1817,0.44,-2.071,
205.62552822918,28.37651582332,-0.1051,-0.205,-1.409,
205.62513270632,28.37710241255,-0.1568,-0.858,-1.167,
205.62483762015,28.37679783612,-0.0042,-0.351,-2.371,
205.62550208866,28.37707195182,1.3844,1.127,-6.022,
205.63037201209,28.37238164557,0.1238,-0.227,-2.58,
205.63465861052,28.37239623588,-0.4255,-0.361,-2.193,
205.63289717244,28.3878398781,-0.354,1.939,0.027,
205.64090185743,28.38866908941,,,,
205.63719302632,28.35995251568,0.8504,1.822,-4.394,
205.64283692822,28.37085652599,-0.6874,-1.026,-3.346,
205.62496073881,28.37283767687,,,,
205.62823296371,28.38132374788,-1.3919,-0.388,-4.053,
205.65348356733,28.3704576088,0.3472,-1.222,-2.672,
205.63490481969,28.36972153467,-0.3121,0.694,-2.547,
205.63893002457,28.38711628509,-0.1173,-0.18,-1.929,
205.63612627779,28.36730732007,,,,
205.64669472585,28.39269101158,,,,
205.64333248364,28.36850524598,-0.1476,0.48,-2.629,
205.65758498195,28.37881379117,0.2969,1.387,-2.989,
205.63805046317,28.36866173016,0.1704,2.254,-2.775,
205.632908123,28.36644505698,-0.3249,-0.782,-2.915,
205.64003514848,28.36835899672,0.4211,-1.282,-3.059,
205.64020323646,28.38623085631,-0.0588,-0.05,-2.632,
205.64007588786,28.38583583081,-0.5975,1.514,-3.857,
205.64841754729,28.37139265662,-0.2452,0.212,-2.828,
205.62506370388,28.37569196259,-0.0265,0.463,-2.15,
205.65129725699,28.36592897511,0.1602,-0.407,0.072,
205.64032086028,28.3951427259,-0.5945,-0.371,-2.317,
205.64894146207,28.36629913349,-0.3595,-0.181,-2.584,
205.64064372512,28.35966451253,-0.0317,0.133,-2.182,
205.63568370945,28.36170299384,0.1447,1.39,-2.5,
205.64982573439,28.37300543525,-0.2384,-0.394,-1.121,
205.63106679653,28.37478287552,0.1008,0.11,-2.484,
205.63960187811,28.36511454668,-1.8357,6.723,-4.437,
205.62878417648,28.37219244533,-1.5925,-2.149,-0.488,
205.63763709,28.36073476792,-1.1103,1.461,-2.347,
205.64455346425,28.35783696507,0.2206,3.434,-4.354,
205.64149835957,28.36172850795,0.1784,0.761,-1.798,
205.62924739978,28.36980943598,-0.8962,0.799,-2.652,
205.63433437505,28.36284089097,0.6089,-1.105,-1.607,
205.63759736664,28.36497077699,-0.4588,-1.43,-3.601,
205.62880089709,28.36831084425,-0.9885,-0.245,-2.211,
205.64627900233,28.37222701721,1.821,0.142,-3.426,
205.6408283028,28.35900088551,-0.611,0.054,-2.809,
205.62395204488,28.37339783237,-0.2238,0.722,-1.676,
205.64258092662,28.37940891006,-0.2417,-0.185,-2.499,
