Cluster,RAJ2000,DEJ2000,GLON,GLAT,r50,Nstars,pmRA,pmDE,plx,dmode,dmode+01,dmode-01,X,Y,Z,Rgc,SimbadName
Gulliver_25,52.011,45.152,149.761,-9.407,0.331,45,0.96,-4.089,0.711,1351.3,1190.4,1562.4,-1151.7,671.4,-220.9,9515.4,Cl Gulliver 25
Gulliver_26,80.689,35.27,172.055,-0.625,0.076,65,2.018,-2.874,0.36,2570.1,2044.5,3459.1,-2545.3,355.2,-28.0,10891.0,Cl Gulliver 26
Gulliver_27,146.088,-54.117,277.648,-0.697,0.049,65,-4.658,3.467,0.322,2850.4,2218.1,3987.1,379.3,-2824.9,-34.7,8447.0,Cl Gulliver 27
Gulliver_28,293.559,18.059,53.813,-0.902,0.555,68,-4.485,-3.4,1.581,621.3,584.9,662.5,366.8,501.4,-9.8,7989.0,Cl Gulliver 28
Gulliver_29,256.745,-35.205,350.23,3.28,0.679,440,1.325,-2.206,0.905,1070.9,967.3,1199.3,1053.7,-181.4,61.3,7288.6,Cl Gulliver 29
Gulliver_3,122.536,-37.244,254.333,-2.144,0.035,47,-2.962,4.106,0.191,4550.3,3127.0,8345.1,-1227.9,-4378.1,-170.2,10522.1,Cl Gulliver 3
Gulliver_30,313.673,45.996,86.299,0.646,0.083,63,-2.524,-3.697,0.427,2192.3,1797.7,2808.6,141.5,2187.6,24.7,8485.3,Cl Gulliver 30
Gulliver_31,301.912,38.232,74.896,3.094,0.077,54,-1.5,-3.113,0.396,2352.8,1905.6,3077.1,612.2,2268.3,127.0,8053.8,Cl Gulliver 31
Gulliver_32,98.383,7.478,204.24,-0.546,0.1,39,-0.879,2.304,0.577,1649.8,1416.2,1975.6,-1504.2,-677.3,-15.7,9867.5,Cl Gulliver 32
Gulliver_33,318.159,46.345,88.629,-1.439,0.31,98,0.274,-3.959,0.867,1116.5,1004.6,1256.9,26.7,1115.8,-28.0,8387.8,Cl Gulliver 33
Gulliver_34,167.722,-59.158,290.35,1.235,0.045,31,-6.179,2.409,0.223,3972.3,2842.1,6580.6,1381.1,-3723.5,85.6,7892.5,Cl Gulliver 34
Gulliver_35,150.379,-58.198,282.065,-2.386,0.09,34,-6.973,3.967,0.405,2301.9,1871.4,2991.6,480.7,-2249.1,-95.8,8174.8,Cl Gulliver 35
Gulliver_36,123.185,-35.111,252.834,-0.537,0.14,101,-0.236,0.609,0.725,1326.7,1171.3,1529.6,-391.5,-1267.5,-12.4,8823.1,Cl Gulliver 36
Gulliver_37,292.077,25.347,59.547,3.806,0.105,59,-0.775,-3.74,0.642,1490.9,1297.6,1751.8,754.0,1282.4,99.0,7693.7,Cl Gulliver 37
Gulliver_38,300.808,34.435,71.209,1.814,0.06,111,-0.921,-2.594,0.4,2329.1,1889.9,3036.6,749.9,2203.8,73.7,7903.6,Cl Gulliver 38
Gulliver_39,163.697,-58.05,287.984,1.395,0.045,42,-4.407,1.274,0.335,2747.5,2155.3,3788.6,848.1,-2612.5,66.9,7934.4,Cl Gulliver 39
Gulliver_4,122.164,-37.5,254.386,-2.531,0.079,64,-2.912,3.033,0.3,3042.1,2332.3,4372.9,-818.0,-2927.0,-134.4,9614.3,Cl Gulliver 4
Gulliver_40,163.095,-58.394,287.85,0.948,0.082,36,-7.686,2.476,0.589,1618.7,1393.1,1931.3,496.1,-1540.6,26.8,7993.8,Cl Gulliver 40
Gulliver_41,277.718,-12.429,19.546,-1.16,0.032,59,-1.79,-4.709,0.171,5000.2,3333.8,9982.9,4711.1,1672.6,-101.2,3995.8,Cl Gulliver 41
Gulliver_42,303.935,37.851,75.45,1.552,0.054,83,-2.778,-5.452,0.181,4763.9,3226.7,9092.1,1196.4,4609.4,129.1,8501.7,Cl Gulliver 42
Gulliver_43,296.283,24.558,60.718,0.091,0.075,79,-2.922,-5.796,0.351,2631.6,2083.3,3571.7,1287.2,2295.4,4.2,7417.0,Cl Gulliver 43
Gulliver_44,127.249,-38.095,257.143,0.452,0.189,153,-0.666,2.301,0.785,1228.2,1093.9,1400.2,-273.3,-1197.4,9.7,8696.1,Cl Gulliver 44
Gulliver_45,104.617,3.104,210.968,2.978,0.054,50,-0.76,2.51,0.284,3196.9,2422.4,4699.2,-2737.5,-1642.8,166.1,11198.6,Cl Gulliver 45
Gulliver_46,186.234,-61.973,299.824,0.739,0.024,80,-6.946,0.125,0.181,4766.3,3227.8,9113.6,2370.3,-4134.7,61.4,7261.8,Cl Gulliver 46
Gulliver_47,107.932,0.827,214.512,4.891,0.161,87,-1.957,-0.432,0.491,1922.2,1612.2,2378.2,-1578.1,-1085.1,163.9,9977.3,Cl Gulliver 47
Gulliver_48,316.334,50.733,91.033,2.426,0.28,104,-4.781,-6.671,1.058,919.8,842.3,1013.0,-16.6,918.8,38.9,8406.9,Cl Gulliver 48
Gulliver_49,350.704,61.988,112.729,0.885,0.156,165,-4.022,-3.05,0.587,1621.7,1395.5,1936.5,-626.5,1495.6,25.0,9090.4,Cl Gulliver 49
Gulliver_5,132.626,-45.509,265.458,-0.896,0.107,27,-5.102,4.904,0.406,2297.8,1868.4,2981.3,-182.0,-2290.3,-35.9,8824.3,Cl Gulliver 5
Gulliver_50,181.362,-62.678,297.682,-0.275,0.106,76,-7.204,1.663,0.514,1841.7,1554.9,2256.8,855.6,-1630.9,-8.9,7660.0,Cl Gulliver 50
Gulliver_51,30.335,63.801,130.555,1.968,0.075,41,-4.892,-0.149,0.647,1479.6,1288.9,1736.5,-961.5,1123.5,50.8,9369.1,Cl Gulliver 51
Gulliver_52,161.669,-59.508,287.696,-0.378,0.153,62,-4.755,1.47,0.396,2350.8,1903.3,3073.5,714.6,-2239.5,-15.5,7947.5,Cl Gulliver 52
Gulliver_53,80.975,34.012,173.226,-1.141,0.123,36,0.401,-2.837,0.384,2421.9,1949.5,3196.2,-2404.5,285.6,-48.2,10748.3,Cl Gulliver 53
Gulliver_54,81.297,33.688,173.645,-1.103,0.102,35,-0.595,-7.299,0.791,1219.0,1086.5,1388.3,-1211.3,134.9,-23.5,9552.2,Cl Gulliver 54
Gulliver_55,297.833,18.661,56.348,-4.127,0.085,34,-2.043,-2.53,0.369,2513.2,2008.3,3354.3,1389.1,2086.6,-180.9,7257.4,Cl Gulliver 55
Gulliver_56,95.38,26.909,185.664,5.915,0.071,26,0.534,-3.24,0.458,2054.9,1704.5,2586.6,-2034.0,-201.7,211.8,10376.0,Cl Gulliver 56
Gulliver_57,141.203,-48.075,271.313,1.699,0.11,106,-6.737,4.085,0.701,1370.5,1205.3,1588.1,31.4,-1369.5,40.6,8420.7,Cl Gulliver 57
Gulliver_58,191.515,-61.965,302.3,0.9,0.074,205,-3.592,-0.353,0.398,2344.2,1898.9,3062.3,1252.5,-1981.2,36.8,7359.2,Cl Gulliver 58
Gulliver_59,195.721,-64.6,304.16,-1.756,0.172,78,-2.408,-1.053,0.434,2161.7,1777.5,2758.0,1213.2,-1787.9,-66.2,7347.6,Cl Gulliver 59
Gulliver_6,83.278,-1.652,205.246,-18.138,0.517,343,-0.007,-0.207,2.367,417.3,400.6,435.5,-358.7,-169.2,-129.9,8700.4,Cl Gulliver 6
Gulliver_60,303.436,29.672,68.413,-2.639,0.109,129,1.752,0.219,0.899,1077.1,972.4,1207.2,395.9,1000.5,-49.6,8006.9,Cl Gulliver 60
Gulliver_7,141.746,-55.127,276.463,-3.132,0.034,90,-3.547,3.108,0.084,8844.8,4693.3,50000.0,994.0,-8775.5,-483.3,11444.3,Cl Gulliver 7
Gulliver_8,80.56,33.792,173.213,-1.549,0.102,38,-0.156,-2.982,0.872,1110.3,999.3,1249.0,-1102.1,131.2,-30.0,9443.0,Cl Gulliver 8
Gulliver_9,126.998,-47.929,265.037,-5.429,0.969,265,-5.992,6.915,1.985,496.5,473.0,522.4,-42.8,-492.4,-47.0,8397.2,Cl Gulliver 9
Haffner_10,112.156,-15.364,230.804,1.021,0.029,172,-1.144,1.557,0.259,3467.9,2575.3,5306.9,-2191.3,-2687.1,61.8,10868.7,Haffner 10
Haffner_11,113.855,-27.708,242.388,-3.539,0.048,168,-1.465,3.149,0.138,6003.8,3751.8,15012.9,-2777.4,-5309.9,-370.6,12320.4,Haffner 11
Haffner_13,115.209,-30.073,245.035,-3.656,0.327,210,-6.184,5.879,1.742,564.6,534.4,598.4,-237.8,-510.8,-36.0,8593.0,Haffner 13
Haffner_14,116.182,-28.384,243.987,-2.082,0.081,195,-1.821,1.728,0.226,3916.9,2813.3,6432.6,-1716.7,-3517.8,-142.3,10654.2,Haffner 14
Haffner_15,116.38,-32.846,247.946,-4.158,0.031,175,-2.154,3.289,0.238,3741.9,2723.0,5979.3,-1401.3,-3459.0,-271.3,10337.2,Haffner 15
Haffner_16,117.586,-25.458,242.091,0.473,0.031,106,-2.811,2.991,0.293,3104.3,2368.9,4501.7,-1453.0,-2743.1,25.6,10169.9,Haffner 16
Haffner_17,117.899,-31.812,247.699,-2.529,0.027,115,-1.195,1.859,0.247,3629.3,2662.8,5697.3,-1375.9,-3354.6,-160.1,10278.7,Haffner 17
Haffner_18,118.168,-26.387,243.157,0.449,0.032,71,-2.548,2.67,0.185,4672.7,3184.2,8772.0,-2109.9,-4169.1,36.6,11250.8,Haffner 18
Haffner_19,118.193,-26.274,243.071,0.526,0.017,50,-2.494,2.507,0.169,5052.9,3356.6,10228.1,-2288.3,-4504.9,46.4,11543.6,Haffner 19
Haffner_20,119.061,-30.369,246.974,-0.933,0.017,54,-2.294,3.407,0.178,4842.4,3262.3,9380.0,-1893.9,-4456.0,-78.8,11161.9,Haffner 20
Haffner_21,120.288,-27.212,244.846,1.636,0.029,65,-1.432,1.563,0.286,3174.6,2409.5,4651.5,-1348.8,-2872.3,90.6,10105.6,Haffner 21
Haffner_22,123.108,-27.913,246.783,3.366,0.078,184,-1.638,2.878,0.329,2790.6,2181.8,3870.6,-1098.2,-2560.2,163.9,9779.3,Haffner 22
Haffner_23,107.389,-16.866,229.987,-3.729,0.117,77,-0.526,-0.077,0.448,2095.7,1732.7,2652.7,-1344.6,-1601.7,-136.3,9816.1,Haffner 23
Haffner_26,123.911,-30.851,249.623,2.328,0.066,68,-1.588,2.37,0.303,3008.7,2313.3,4305.6,-1046.7,-2818.0,122.2,9800.6,Haffner 26
Haffner_3,106.027,-6.133,219.831,0.01,0.042,45,-1.179,-0.906,0.379,2448.6,1966.8,3243.0,-1880.4,-1568.4,0.4,10340.0,Haffner 3
Haffner_4,106.512,-15.002,227.939,-3.627,0.024,73,-0.417,0.904,0.223,3976.4,2845.2,6597.2,-2658.5,-2946.3,-251.6,11386.3,Haffner 4
Haffner_5,109.493,-22.66,236.059,-4.635,0.06,191,0.965,-4.06,0.571,1667.2,1428.9,2000.8,-927.8,-1378.6,-134.7,9369.8,Haffner 5
Haffner_6,109.998,-13.151,227.864,0.226,0.049,189,-1.22,1.96,0.204,4285.0,3000.1,7493.6,-2874.8,-3177.5,16.9,11656.2,Haffner 6
Haffner_7,110.734,-29.502,242.677,-6.801,0.032,84,-1.541,2.966,0.199,4384.6,3047.8,7795.0,-1998.4,-3868.0,-519.2,11038.3,Haffner 7
Haffner_8,110.777,-12.31,227.479,1.293,0.04,112,-1.626,0.446,0.314,2914.1,2256.5,4112.8,-1969.0,-2147.3,65.8,10530.3,Haffner 8
Haffner_9,111.175,-17.001,231.795,-0.586,0.035,140,-0.832,0.424,0.337,2736.0,2148.1,3766.9,-1692.1,-2149.8,-28.0,10259.8,Haffner 9
Harvard_10,244.859,-54.957,329.885,-3.365,0.354,164,-1.919,-10.577,1.418,691.3,646.6,742.6,596.9,-346.2,-40.6,7750.8,Harvard 10
Harvard_13,255.999,-48.09,339.615,-4.056,0.078,57,-2.766,-7.19,0.807,1195.7,1068.0,1358.1,1118.0,-415.4,-84.6,7233.9,Harvard 13
Harvard_16,262.781,-36.813,351.718,-1.64,0.132,414,-0.636,-0.778,0.623,1533.5,1329.6,1811.3,1516.9,-220.8,-43.9,6826.7,Harvard 16
Harvard_5,186.817,-60.77,299.984,1.964,0.089,52,-7.027,-0.332,0.764,1261.2,1119.9,1443.2,629.9,-1091.7,43.2,7787.0,Harvard 5
Havlen_Moffat_1,259.752,-38.817,348.715,-0.784,0.019,33,-1.047,-2.552,0.211,4161.1,2938.6,7124.9,4080.3,-814.2,-57.0,4336.8,Cl HM 1
Hogg_10,167.663,-60.385,290.788,0.088,0.032,18,-6.201,1.754,0.382,2435.1,1958.4,3218.2,864.2,-2276.5,3.7,7814.7,Hogg 10
Hogg_15,190.906,-63.101,302.048,-0.242,0.064,91,-6.018,-0.461,0.266,3385.5,2529.0,5119.4,1796.5,-2869.6,-14.3,7145.1,Hogg 15
Hogg_17,218.459,-61.326,314.899,-0.856,0.059,55,-5.201,-2.433,0.407,2294.5,1865.8,2976.4,1619.4,-1625.1,-34.3,6914.3,Hogg 17
Hogg_18,222.716,-52.271,320.784,6.413,0.067,25,-1.808,-2.317,0.564,1685.2,1442.1,2026.9,1297.5,-1058.8,188.2,7121.7,Hogg 18
Hogg_19,247.236,-49.11,335.08,-0.308,0.046,45,-2.05,-3.125,0.369,2513.0,2008.6,3358.1,2279.0,-1058.8,-13.5,6152.8,Hogg 19
Hogg_21,251.414,-47.747,337.95,-1.45,0.045,58,-0.937,-2.206,0.366,2531.6,2020.1,3390.0,2345.6,-950.1,-64.1,6069.2,Hogg 21
Hogg_4,149.424,-54.612,279.469,0.144,0.077,281,-5.022,4.484,0.21,4176.9,2948.3,7175.2,687.2,-4120.0,10.5,8691.4,Hogg 4
IC_1311,302.697,41.177,77.705,4.18,0.039,495,-3.364,-5.047,0.124,6513.3,3944.7,18689.8,1383.3,6346.9,474.7,9417.0,IC 1311
IC_1369,318.033,47.77,89.606,-0.398,0.043,200,-4.644,-5.609,0.262,3436.5,2557.6,5236.1,23.7,3436.4,-23.9,8998.3,IC 1369
IC_1396,324.745,57.514,99.309,3.755,0.297,460,-2.355,-4.495,1.066,913.7,837.2,1005.6,-147.5,899.7,59.8,8535.0,IC 1396
IC_1434,332.625,52.858,99.951,-2.679,0.091,281,-3.904,-3.328,0.278,3253.3,2453.5,4820.4,-561.6,3200.9,-152.1,9459.6,IC 1434
IC_1590,13.205,56.629,123.123,-6.242,0.055,100,-2.368,-1.449,0.339,2719.4,2138.1,3734.9,-1477.2,2264.0,-295.7,10074.9,IC 1590
IC_166,28.094,61.857,130.052,-0.169,0.06,727,-1.439,1.126,0.175,4909.1,3292.4,9645.9,-3158.9,3757.7,-14.5,12097.3,IC 166
IC_1805,38.21,61.471,134.733,0.945,0.111,136,-0.702,-0.669,0.449,2090.6,1729.1,2643.4,-1471.2,1485.0,34.5,9922.9,IC 1805
IC_1848,42.855,60.419,137.222,0.919,0.2,381,-0.372,-0.315,0.415,2250.9,1837.2,2905.0,-1651.9,1528.5,36.1,10108.1,IC 1848
IC_2157,91.183,24.091,186.34,1.243,0.047,39,0.959,-2.982,0.448,2097.0,1733.6,2653.1,-2083.7,-231.5,45.5,10426.3,IC 2157
IC_2391,130.292,-52.991,270.386,-6.737,0.814,224,-24.644,23.316,6.582,151.3,149.0,153.6,1.0,-150.2,-17.7,8340.3,IC 2391
IC_2395,130.531,-48.09,266.58,-3.627,0.209,297,-4.464,3.293,1.379,710.5,663.3,764.8,-42.3,-707.8,-44.9,8412.1,IC 2395
IC_2488,141.857,-57.004,277.812,-4.442,0.22,435,-7.761,5.698,0.718,1338.8,1180.8,1545.7,181.4,-1322.4,-103.7,8265.0,IC 2488
IC_2581,156.867,-57.626,284.591,0.025,0.059,127,-7.275,3.594,0.352,2621.2,2076.8,3552.5,660.3,-2536.7,1.2,8087.8,IC 2581
IC_2602,160.613,-64.426,289.565,-4.955,1.449,311,-17.582,10.7,6.561,151.8,149.5,154.1,50.6,-142.5,-13.1,8290.6,IC 2602
IC_2714,169.373,-62.719,292.401,-1.784,0.171,934,-7.597,2.639,0.719,1337.9,1180.1,1544.5,509.6,-1236.4,-41.6,7927.4,IC 2714
IC_2948,174.822,-63.44,294.97,-1.689,0.105,70,-5.968,0.647,0.388,2400.2,1935.6,3158.2,1012.8,-2174.9,-70.7,7643.2,IC 2948
IC_348,56.132,32.159,160.486,-17.81,0.096,144,4.483,-6.447,3.079,321.7,311.7,332.4,-288.7,102.3,-98.4,8629.3,IC 348
IC_361,64.736,58.252,147.512,5.662,0.068,501,1.721,-1.139,0.227,3909.0,2810.8,6414.6,-3281.2,2089.4,385.6,11807.5,IC 361
IC_4651,261.212,-49.917,340.104,-7.902,0.23,854,-2.41,-5.064,1.056,921.3,843.6,1015.0,858.1,-310.5,-126.7,7488.4,IC 4651
IC_4665,266.554,5.615,30.514,17.055,0.506,171,-0.909,-8.52,2.868,345.2,333.7,357.5,284.3,167.6,101.2,8057.5,IC 4665
IC_4725,277.937,-19.114,13.701,-4.425,0.261,516,-1.688,-6.117,1.514,648.3,608.8,693.2,627.9,153.1,-50.0,7713.6,IC 4725
IC_4756,279.649,5.435,36.322,5.325,0.534,492,1.26,-4.927,2.093,471.3,450.1,494.6,378.1,278.0,43.7,7966.8,IC 4756
IC_4996,304.135,37.649,75.37,1.308,0.028,79,-2.681,-5.348,0.487,1936.6,1622.5,2401.4,489.0,1873.3,44.2,8071.4,IC 4996
IC_5146,328.372,47.246,94.383,-5.52,0.068,108,-2.91,-2.49,1.213,805.0,745.1,875.6,-61.2,799.0,-77.4,8439.1,IC 5146
Ivanov_4,105.144,-8.861,221.858,-2.016,0.019,21,-1.355,1.022,0.355,2602.8,2064.7,3517.5,-1937.4,-1735.7,-91.6,10422.9,[IBP2002] CC04
Ivanov_8,124.794,-35.658,254.02,0.247,0.012,16,-2.375,3.543,0.088,8575.6,4616.1,50000.0,-2360.9,-8244.1,37.0,13508.3,[IBP2002] CC08
Juchert_1,290.629,12.667,47.726,-0.997,0.024,63,-1.777,-4.609,0.232,3833.9,2771.1,6217.3,2578.6,2836.4,-66.7,6421.8,Juchert 1
Juchert_10,220.049,-60.375,315.987,-0.289,0.043,157,-4.915,-2.592,0.107,7358.9,4238.4,,5292.3,-5113.1,-37.2,5952.5,Juchert 10
Juchert_13,180.431,-64.099,297.535,-1.75,0.048,207,-8.127,0.249,0.274,3294.1,2479.3,4912.8,1522.1,-2919.6,-100.6,7416.7,Juchert 13
Juchert_18,97.864,6.804,204.6,-1.313,0.025,32,0.059,0.057,0.148,5640.8,3604.4,12924.7,-5127.5,-2347.6,-129.3,13670.6,Juchert 18
Juchert_19,60.585,52.446,149.74,-0.195,0.025,26,-0.141,0.176,0.102,7628.0,4325.4,32146.8,-6588.6,3843.9,-26.0,15415.6,Juchert 19
Juchert_20,62.703,46.874,154.492,-3.414,0.04,85,1.103,-1.643,0.331,2780.0,2175.1,3851.0,-2504.6,1195.0,-165.5,10910.2,Juchert 20
Juchert_3,286.886,6.279,40.354,-0.701,0.028,69,-1.509,-3.985,0.283,3203.6,2426.3,4712.2,2441.2,2074.2,-39.2,6252.9,Juchert 3
Juchert_9,58.84,58.391,145.122,3.68,0.02,39,-0.223,-0.033,0.186,4650.7,3174.0,8694.7,-3807.4,2653.9,298.5,12433.9,Juchert 9
Juchert_Saloran_1,4.078,59.967,118.545,-2.606,0.038,76,-1.731,-1.312,0.197,4430.2,3071.4,7951.0,-2114.8,3887.7,-201.4,11154.2,NAME Juchert-Saloranta 1
Kharchenko_1,92.197,24.281,186.624,2.144,0.065,44,0.767,-2.286,0.42,2228.5,1823.1,2867.9,-2212.1,-256.9,83.4,10555.2,Kharchenko 1
King_1,5.505,64.383,119.758,1.692,0.155,689,-4.947,-1.273,0.519,1825.1,1543.5,2232.5,-905.5,1583.8,53.9,9380.1,King 1
King_10,343.748,59.17,108.493,-0.398,0.039,227,-2.722,-2.088,0.259,3478.1,2580.3,5332.6,-1103.2,3298.4,-24.2,10002.7,King 10
King_11,356.912,68.636,117.151,6.484,0.062,270,-3.358,-0.643,0.262,3433.2,2555.6,5229.0,-1556.7,3035.4,387.7,10351.7,King 11
King_12,358.265,61.953,116.128,-0.145,0.054,73,-3.416,-1.42,0.296,3080.6,2354.4,4453.0,-1356.6,2765.8,-7.8,10083.4,King 12
King_13,2.553,61.175,117.982,-1.3,0.071,288,-2.746,-0.839,0.231,3847.1,2778.0,6242.8,-1804.6,3396.5,-87.3,10698.1,King 13
King_14,7.987,63.163,120.734,0.375,0.058,109,-3.267,-0.985,0.402,2318.8,1882.2,3019.1,-1185.0,1993.1,15.2,9731.3,King 14
King_15,8.262,61.854,120.765,-0.941,0.041,74,-2.326,-0.862,0.306,2987.5,2299.6,4261.4,-1527.9,2566.7,-49.0,10196.3,King 15
King_16,10.915,64.172,122.084,1.313,0.051,49,-2.908,-0.419,0.328,2805.2,2190.5,3897.9,-1489.6,2376.1,64.3,10112.7,King 16
King_17,77.09,39.069,167.297,-0.745,0.038,50,-0.126,-1.274,0.239,3725.8,2714.2,5936.8,-3634.3,819.2,-48.5,12002.3,King 17
King_18,343.055,58.289,107.785,-1.032,0.049,68,-2.639,-2.068,0.31,2948.2,2276.8,4176.9,-900.4,2806.9,-53.1,9657.3,King 18
King_19,347.053,60.523,110.563,0.155,0.061,147,-4.838,-2.651,0.343,2687.7,2118.6,3674.5,-944.0,2516.5,7.3,9619.0,King 19
King_2,12.741,58.188,122.869,-4.684,0.051,128,-1.358,-0.824,0.166,5136.0,3394.4,10555.4,-2778.1,4299.4,-419.4,11920.5,King 2
King_20,353.305,58.469,112.839,-2.861,0.061,82,-2.686,-2.585,0.496,1903.8,1599.5,2351.0,-738.0,1752.3,-95.0,9245.6,King 20
King_21,357.479,62.705,115.945,0.671,0.046,116,-3.259,-1.675,0.305,2994.5,2304.7,4273.0,-1310.0,2692.5,35.0,10018.6,King 21
King_23,110.459,-0.988,217.296,6.305,0.059,107,-0.457,-0.879,0.279,3245.2,2449.9,4804.8,-2566.0,-1954.4,356.4,11079.7,King 23
King_25,291.122,13.696,48.86,-0.934,0.052,168,-1.367,-3.958,0.31,2948.7,2276.3,4179.9,1939.7,2220.3,-48.1,6774.5,King 25
King_26,292.237,14.882,50.417,-1.321,0.036,94,-2.344,-4.935,0.414,2256.2,1841.6,2913.8,1437.2,1738.4,-52.0,7118.3,King 26
King_4,39.028,59.024,136.054,-1.155,0.052,85,-0.575,-0.084,0.378,2456.5,1972.3,3258.3,-1768.3,1704.4,-49.5,10251.0,King 4
King_5,48.682,52.695,143.768,-4.281,0.091,287,-0.282,-1.2,0.367,2523.6,2015.0,3372.7,-2030.0,1487.4,-188.4,10476.1,King 5
King_6,51.982,56.444,143.345,-0.095,0.159,234,3.864,-1.814,1.346,727.3,678.0,784.4,-583.5,434.2,-1.2,8934.0,King 6
King_7,59.783,51.785,149.8,-1.017,0.06,372,1.121,-1.196,0.286,3171.8,2407.8,4645.3,-2740.9,1595.2,-56.3,11195.1,King 7
King_8,87.324,33.633,176.384,3.101,0.025,100,0.52,-1.743,0.131,6241.1,3843.7,16651.6,-6219.5,393.0,337.6,14564.9,King 8
King_9,333.877,54.405,101.441,-1.828,0.028,61,-2.28,-0.972,0.129,6312.9,3869.6,17127.4,-1251.6,6184.3,-201.4,11412.4,King 9
Koposov_10,86.861,35.427,174.646,3.695,0.04,71,0.457,-1.78,0.329,2789.2,2180.7,3868.4,-2771.2,259.7,179.7,11114.3,Koposov 10
Koposov_12,90.245,35.287,176.155,6.013,0.078,141,0.699,-1.732,0.396,2351.2,1903.7,3073.7,-2333.0,156.8,246.3,10674.2,Koposov 12
Koposov_36,84.218,31.21,177.069,-0.403,0.064,83,0.804,-3.668,0.541,1754.8,1493.0,2128.9,-1752.5,89.7,-12.3,10092.9,Koposov 36
Koposov_43,88.079,29.901,179.923,1.747,0.033,15,-0.037,-1.664,0.18,4787.5,3238.0,9196.4,-4785.2,6.4,145.9,13125.2,Koposov 43
Koposov_53,92.221,26.264,184.897,3.121,0.039,50,0.242,-0.632,0.18,4788.7,3238.1,9189.4,-4764.2,-408.2,260.7,13110.5,Koposov 53
Koposov_63,92.499,24.567,186.507,2.522,0.043,53,0.546,-0.447,0.206,4259.0,2987.7,7419.4,-4227.5,-482.2,187.4,12576.7,Koposov 63
Kronberger_1,82.089,34.777,173.106,0.049,0.014,38,-0.05,-2.199,0.443,2118.4,1748.0,2687.6,-2103.1,254.3,1.8,10446.2,Kronberger 1
Kronberger_25,275.667,-14.727,16.584,-0.467,0.007,23,-0.343,-1.827,0.268,3372.4,2522.1,5087.1,3232.0,962.5,-27.5,5197.9,Kronberger 25
Kronberger_4,296.297,28.16,63.844,1.883,0.014,78,-2.542,-4.836,0.119,6765.2,4037.3,20947.7,2980.6,6069.1,222.3,8096.7,Kronberger 4
Kronberger_52,299.536,30.883,67.625,0.851,0.024,84,-2.622,-4.837,0.106,7408.5,4256.1,28459.1,2819.8,6849.9,110.0,8797.4,Kronberger 52
Kronberger_54,300.778,31.968,69.106,0.523,0.006,19,-2.596,-5.209,0.195,4457.5,3083.0,8035.8,1589.7,4164.2,40.7,7931.4,Kronberger 54
Kronberger_57,305.986,36.602,75.344,-0.501,0.012,29,-3.54,-4.406,0.275,3285.2,2473.1,4890.4,831.2,3178.1,-28.7,8153.7,Kronberger 57
Kronberger_69,300.499,31.42,68.516,0.433,0.033,45,-2.741,-5.246,0.351,2629.8,2082.4,3567.7,963.1,2447.0,19.9,7772.1,Kronberger 69
Kronberger_79,293.478,18.522,54.18,-0.611,0.015,67,-2.718,-5.33,0.148,5651.4,3611.6,12981.0,3307.3,4582.3,-60.2,6806.3,Kronberger 79
Kronberger_80,317.954,52.379,92.928,2.798,0.015,41,-2.329,-2.887,0.071,10025.7,5006.6,,-511.5,10000.7,489.4,13355.3,Kronberger 80
Kronberger_81,321.547,53.534,95.271,2.067,0.045,47,-2.61,-3.324,0.228,3896.8,2803.2,6388.9,-357.8,3877.8,140.5,9523.1,Kronberger 81
Kronberger_84,323.884,53.517,96.275,1.106,0.019,44,-3.085,-2.908,0.225,3935.0,2824.7,6490.0,-430.0,3910.7,75.9,9602.4,Kronberger 84
Kronberger_85,119.59,-34.77,250.967,-2.842,0.025,32,-1.265,2.815,0.069,10239.6,5058.1,,-3335.2,-9667.9,-507.7,15158.5,Kronberger 85
LDN_988e,316.027,50.245,90.539,2.245,0.024,33,1.181,-3.56,1.596,615.5,579.8,655.8,-5.8,615.0,24.1,8368.4,NAME [C86] L988 e Cluster
L_1641S,85.675,-8.133,212.48,-18.954,0.143,101,0.013,-0.39,2.288,431.6,413.8,451.1,-344.3,-219.2,-140.2,8687.1,L 1641S
Loden_1194,212.006,-59.786,312.436,1.665,0.336,68,-7.762,-4.667,1.329,736.6,686.1,795.2,496.8,-543.4,21.4,7862.0,Cl Loden 1194
Loden_372,172.769,-58.507,292.583,2.74,0.088,76,-6.807,0.936,0.551,1722.8,1469.6,2081.3,660.8,-1588.9,82.4,7841.8,Cl Loden 372
Loden_46,155.884,-54.667,282.56,2.246,0.327,44,-11.367,4.645,0.875,1106.3,996.1,1244.0,240.4,-1079.0,43.4,8171.2,Cl Loden 46
Lynga_1,209.994,-62.152,310.842,-0.338,0.035,33,-5.303,-2.274,0.422,2216.2,1814.2,2847.1,1449.3,-1676.6,-13.1,7091.7,Lynga 1
Lynga_14,253.764,-45.239,340.913,-1.091,0.035,26,-0.336,-1.977,0.308,2963.2,2286.0,4210.6,2799.8,-968.8,-56.4,5624.3,Lynga 14
Lynga_2,216.085,-61.328,313.839,-0.44,0.198,156,-6.716,-4.696,1.034,940.4,859.5,1038.0,651.3,-678.3,-7.2,7718.5,Lynga 2
Lynga_3,229.194,-58.373,321.035,-0.705,0.018,38,-4.853,-3.727,0.108,7292.2,4218.3,26958.5,5669.4,-4585.3,-89.7,5306.3,Lynga 3
