Zini,MH,logAge,Mini,int_IMF,Mass,logL,logTe,logg,label,McoreTP,C_O,period0,period1,pmode,Mloss,tau1m,X,Y,Xc,Xn,Xo,Cexcess,Z,mbolmag,Gmag,G_BPmag,G_RPmag,B_Tmag,V_Tmag,Jmag,Hmag,Ksmag
0.0152,0.01508,8.0,5.3145694733,2.6155819893,5.121,4.359,3.5111,-0.215,7,0.899,0.379,0.0,0.0,-1,-3.97E-6,0.11,0.6125,0.3722,0.001518,0.003334,0.00533,-1.0,0.01537,-6.127,-4.028,-1.421,-5.345,0.131,-1.405,-7.955,-8.876,-9.291
0.0152,0.01508,8.0,5.3145914078,2.6155822277,5.121,4.359,3.5111,-0.215,8,0.899,0.402,390.98,190.37,1,-3.99E-6,0.11,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.127,-4.029,-1.423,-5.346,0.128,-1.406,-7.956,-8.876,-9.291
0.0152,0.01508,8.0,5.3145923615,2.6155822277,5.12,4.49,3.4938,-0.415,8,0.899,0.402,602.15,276.51,0,-1.55E-5,0.45,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.454,-3.301,0.145,-4.74,2.031,0.251,-8.107,-9.146,-9.713
0.0152,0.01508,8.0,5.3145918846,2.6155822277,5.12,4.53,3.4884,-0.477,8,0.899,0.402,688.45,310.45,0,-2.37E-5,0.73,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.555,-2.797,1.022,-4.303,3.344,1.159,-8.022,-9.156,-9.827
0.0152,0.01508,8.0,5.3145928383,2.6155822277,5.12,4.48,3.495,-0.401,8,0.899,0.402,584.23,269.38,0,-1.41E-5,0.41,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.431,-3.365,0.025,-4.794,1.86,0.124,-8.105,-9.131,-9.684
0.0152,0.01508,8.0,5.3145947456,2.6155822277,5.12,4.407,3.5048,-0.289,8,0.899,0.402,458.85,218.61,1,-6.61E-6,0.23,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.248,-3.754,-0.811,-5.12,0.827,-0.762,-8.017,-8.98,-9.452
0.0152,0.01508,8.0,5.3145976067,2.6155822277,5.119,4.289,3.5206,-0.107,8,0.899,0.402,310.03,155.77,1,-1.93E-6,0.04,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-5.952,-4.248,-2.039,-5.504,-0.46,-2.058,-7.799,-8.687,-9.053
0.0152,0.01508,8.0,5.314602375,2.6155822277,5.118,4.325,3.5157,-0.163,8,0.899,0.402,349.64,172.83,1,-2.81E-6,0.07,0.6125,0.3722,0.001611,0.003335,0.005344,-1.0,0.01532,-6.042,-4.155,-1.748,-5.442,-0.196,-1.751,-7.886,-8.788,-9.176
0.0152,0.01508,8.0,5.3146090508,2.6155822277,5.116,4.352,3.5121,-0.205,8,0.899,0.402,382.35,186.72,1,-3.72E-6,0.1,0.6125,0.3722,0.00161,0.003335,0.005344,-1.0,0.01532,-6.11,-4.063,-1.502,-5.373,0.042,-1.49,-7.945,-8.86,-9.268
0.0152,0.01508,8.0,5.3146181107,2.6155822277,5.114,4.368,3.5098,-0.23,8,0.899,0.402,403.94,195.79,1,-4.42E-6,0.13,0.6125,0.3722,0.00161,0.003335,0.005344,-1.0,0.01532,-6.15,-3.979,-1.308,-5.304,0.255,-1.284,-7.97,-8.898,-9.323
0.0152,0.01508,8.0,5.3146295547,2.6155822277,5.111,4.379,3.5083,-0.248,8,0.899,0.402,419.39,202.25,1,-4.96E-6,0.16,0.6125,0.3722,0.00161,0.003335,0.005344,-1.0,0.01532,-6.178,-3.92,-1.174,-5.257,0.399,-1.143,-7.987,-8.923,-9.36
0.0152,0.01508,8.0,5.3146443367,2.6155824661,5.108,4.389,3.5069,-0.263,8,0.899,0.402,433.67,208.18,1,-5.5E-6,0.18,0.6125,0.3722,0.00161,0.003336,0.005344,-1.0,0.01532,-6.202,-3.868,-1.054,-5.214,0.529,-1.016,-8.002,-8.946,-9.393
0.0152,0.01508,8.0,5.3146624565,2.6155824661,5.104,4.4,3.5053,-0.281,8,0.899,0.402,450.13,214.98,1,-6.17E-6,0.21,0.6125,0.3722,0.00161,0.003336,0.005344,-1.0,0.01532,-6.229,-3.797,-0.9,-5.155,0.704,-0.854,-8.014,-8.968,-9.43
0.0152,0.01508,8.0,5.3146624565,2.6155824661,5.104,4.592,3.4796,-0.576,8,0.899,0.402,851.14,372.87,0,-4.57E-5,1.49,0.6125,0.3722,0.00161,0.003336,0.005344,-1.0,0.01532,-6.71,-1.552,3.038,-3.208,6.608,3.224,-7.653,-9.03,-9.944
0.0152,0.01508,8.0,5.3146629333,2.6155824661,5.103,4.571,3.4825,-0.543,8,0.899,0.402,793.12,350.8,0,-3.66E-5,1.18,0.6125,0.3722,0.00161,0.003336,0.005344,-1.0,0.01532,-6.657,-2.042,2.257,-3.641,5.317,2.427,-7.815,-9.094,-9.914
0.0152,0.01508,8.0,5.314663887,2.6155824661,5.103,4.521,3.4891,-0.467,8,0.899,0.402,673.1,304.41,0,-2.19E-5,0.67,0.6125,0.3722,0.00161,0.003336,0.005344,-1.0,0.01532,-6.533,-2.886,0.865,-4.379,3.097,0.998,-8.039,-9.154,-9.804
0.0152,0.01508,8.0,5.3146657944,2.6155824661,5.102,4.448,3.4988,-0.355,8,0.899,0.402,528.46,246.96,0,-1.02E-5,0.3,0.6125,0.3722,0.00161,0.003337,0.005344,-1.0,0.01532,-6.35,-3.567,-0.366,-4.965,1.299,-0.287,-8.091,-9.079,-9.586
0.0152,0.01508,8.0,5.3146691322,2.6155824661,5.101,4.329,3.5147,-0.172,8,0.899,0.402,356.42,175.7,1,-2.96E-6,0.07,0.6125,0.3722,0.00161,0.003337,0.005344,-1.0,0.01532,-6.052,-4.127,-1.68,-5.421,-0.136,-1.68,-7.896,-8.8,-9.193
0.0152,0.01508,8.0,5.3146739006,2.6155824661,5.1,4.364,3.5099,-0.227,8,0.9,0.401,401.1,194.57,1,-4.29E-6,0.13,0.6125,0.3722,0.001609,0.003338,0.005343,-1.0,0.01532,-6.141,-3.981,-1.318,-5.305,0.236,-1.295,-7.964,-8.89,-9.313
0.0152,0.01508,8.0,5.3146810532,2.6155824661,5.097,4.39,3.5064,-0.267,8,0.9,0.401,437.11,209.58,1,-5.61E-6,0.18,0.6125,0.3722,0.001608,0.00334,0.005343,-1.0,0.01532,-6.205,-3.85,-1.015,-5.198,0.565,-0.975,-8.004,-8.949,-9.399
0.0152,0.01508,8.0,5.3146901131,2.6155824661,5.094,4.405,3.5043,-0.291,8,0.9,0.401,459.75,218.93,1,-6.56E-6,0.23,0.6125,0.3722,0.001607,0.003342,0.005343,-1.0,0.01533,-6.242,-3.737,-0.781,-5.104,0.845,-0.73,-8.013,-8.976,-9.448
0.0152,0.01508,8.0,5.3147025108,2.6155827045,5.09,4.414,3.5029,-0.305,8,0.9,0.401,474.69,225.06,1,-7.23E-6,0.19,0.6125,0.3722,0.001606,0.003344,0.005342,-1.0,0.01533,-6.265,-3.788,-0.824,-5.15,0.715,-0.767,-8.07,-9.02,-9.479
0.0152,0.01508,8.0,5.3147177696,2.6155827045,5.086,4.421,3.5018,-0.318,8,0.9,0.4,487.49,230.28,1,-7.83E-6,0.21,0.6125,0.3722,0.001604,0.003347,0.005341,-1.0,0.01533,-6.283,-3.733,-0.706,-5.104,0.849,-0.643,-8.076,-9.035,-9.504
0.0152,0.01508,8.0,5.3147363663,2.6155827045,5.08,4.429,3.5008,-0.33,8,0.9,0.4,500.41,235.53,1,-8.52E-6,0.24,0.6124,0.3722,0.001602,0.003351,0.005341,-1.0,0.01533,-6.302,-3.674,-0.584,-5.054,1.002,-0.515,-8.079,-9.047,-9.529
0.0152,0.01508,8.0,5.3147363663,2.6155827045,5.079,4.621,3.4745,-0.627,8,0.9,0.4,950.53,410.12,0,-6.33E-5,2.12,0.6124,0.3722,0.001602,0.003352,0.005341,-1.0,0.01533,-6.784,-0.553,4.58,-2.314,9.176,4.798,-7.286,-8.854,-9.945
0.0152,0.01508,8.0,5.3147368431,2.6155827045,5.079,4.6,3.4774,-0.595,8,0.9,0.4,885.94,385.92,0,-5.07E-5,1.65,0.6124,0.3722,0.001601,0.003352,0.005341,-1.0,0.01533,-6.731,-1.286,3.452,-2.972,7.288,3.648,-7.567,-8.993,-9.955
0.0152,0.01508,8.0,5.3147377968,2.6155827045,5.079,4.551,3.484,-0.519,8,0.9,0.4,751.96,334.92,0,-3.03E-5,0.93,0.6124,0.3722,0.001601,0.003353,0.005341,-1.0,0.01533,-6.607,-2.423,1.641,-3.975,4.294,1.801,-7.941,-9.143,-9.886
0.0152,0.01508,8.0,5.3147397041,2.6155827045,5.078,4.478,3.4939,-0.407,8,0.9,0.399,590.38,271.72,0,-1.42E-5,0.42,0.6124,0.3722,0.0016,0.003354,0.00534,-1.0,0.01533,-6.425,-3.321,0.094,-4.753,1.932,0.199,-8.098,-9.127,-9.683
0.0152,0.01508,8.0,5.3147435188,2.6155827045,5.076,4.359,3.5099,-0.224,8,0.9,0.399,397.72,193.11,1,-4.12E-6,0.12,0.6124,0.3722,0.001598,0.003357,0.00534,-1.0,0.01533,-6.127,-3.979,-1.324,-5.301,0.217,-1.302,-7.955,-8.878,-9.298
0.0152,0.01508,8.0,5.314748764,2.6155827045,5.074,4.394,3.505,-0.279,8,0.9,0.398,448.11,214.08,1,-5.98E-6,0.2,0.6124,0.3722,0.001595,0.003361,0.00534,-1.0,0.01533,-6.216,-3.795,-0.9,-5.151,0.681,-0.853,-8.01,-8.961,-9.418
0.0152,0.01508,8.0,5.3147559166,2.615582943,5.07,4.42,3.5015,-0.319,8,0.901,0.397,488.82,230.79,1,-7.85E-6,0.21,0.6124,0.3722,0.001591,0.003366,0.00534,-1.0,0.01533,-6.281,-3.719,-0.681,-5.091,0.873,-0.616,-8.074,-9.033,-9.503
0.0152,0.01508,8.0,5.3147659302,2.615582943,5.066,4.435,3.4993,-0.344,8,0.901,0.396,514.81,241.35,0,-9.22E-6,0.27,0.6124,0.3722,0.001586,0.003373,0.005339,-1.0,0.01533,-6.319,-3.603,-0.446,-4.993,1.169,-0.369,-8.08,-9.058,-9.553
0.0152,0.01508,8.0,5.3147788048,2.615582943,5.06,4.445,3.4979,-0.359,8,0.901,0.394,532.53,248.5,0,-1.02E-5,0.3,0.6124,0.3722,0.001579,0.003383,0.005339,-1.0,0.01533,-6.343,-3.531,-0.31,-4.931,1.358,-0.226,-8.083,-9.074,-9.583
0.0152,0.01508,8.0,5.3147950172,2.615582943,5.052,4.453,3.4967,-0.373,8,0.901,0.392,548.23,254.8,0,-1.12E-5,0.34,0.6124,0.3722,0.00157,0.003395,0.005338,-1.0,0.01534,-6.363,-3.467,-0.19,-4.877,1.524,-0.1,-8.085,-9.086,-9.609
0.0152,0.01508,8.0,5.3148150444,2.6155831814,5.043,4.462,3.4955,-0.387,8,0.901,0.389,565.14,261.55,0,-1.23E-5,0.37,0.6124,0.3722,0.00156,0.00341,0.005337,-1.0,0.01534,-6.384,-3.401,-0.066,-4.82,1.7,0.031,-8.086,-9.099,-9.636
0.0152,0.01508,8.0,5.3148150444,2.6155831814,5.043,4.654,3.4691,-0.685,8,0.901,0.39,1073.98,455.62,0,-9.13E-5,3.03,0.6124,0.3722,0.001559,0.00341,0.005337,-1.0,0.01534,-6.865,0.864,6.74,-1.04,12.813,6.995,-6.717,-8.557,-9.89
0.0152,0.01508,8.0,5.3148155212,2.6155831814,5.043,4.633,3.472,-0.652,8,0.901,0.389,1001.22,428.81,0,-7.33E-5,2.5,0.6124,0.3722,0.001559,0.003411,0.005337,-1.0,0.01534,-6.813,0.055,5.498,-1.766,10.714,5.734,-7.044,-8.727,-9.92
0.0152,0.01508,8.0,5.3148164749,2.6155831814,5.042,4.584,3.4787,-0.576,8,0.901,0.389,849.72,372.11,0,-4.39E-5,1.46,0.6124,0.3722,0.001558,0.003412,0.005337,-1.0,0.01534,-6.689,-1.568,2.995,-3.22,6.521,3.183,-7.657,-9.025,-9.93
0.0152,0.01508,8.0,5.3148188591,2.6155831814,5.041,4.511,3.4886,-0.464,8,0.901,0.388,666.83,301.77,0,-2.06E-5,0.64,0.6124,0.3722,0.001555,0.003415,0.005337,-1.0,0.01534,-6.507,-2.904,0.821,-4.391,2.997,0.956,-8.038,-9.143,-9.783
0.0152,0.01508,8.0,5.314822197,2.6155831814,5.038,4.391,3.5048,-0.28,8,0.901,0.387,448.27,214.08,1,-5.94E-6,0.2,0.6124,0.3722,0.001551,0.003421,0.005337,-1.0,0.01534,-6.209,-3.78,-0.878,-5.137,0.699,-0.83,-8.003,-8.954,-9.412
0.0152,0.01508,8.0,5.314827919,2.6155831814,5.035,4.427,3.4999,-0.335,8,0.901,0.386,504.96,237.28,1,-8.61E-6,0.25,0.6124,0.3722,0.001544,0.003429,0.005337,-1.0,0.01534,-6.297,-3.63,-0.506,-5.015,1.078,-0.432,-8.071,-9.042,-9.528
0.0152,0.01508,8.0,5.3148355484,2.6155831814,5.03,4.452,3.4963,-0.375,8,0.902,0.384,550.22,255.54,0,-1.12E-5,0.34,0.6124,0.3722,0.001535,0.00344,0.005336,-1.0,0.01535,-6.36,-3.451,-0.164,-4.861,1.555,-0.072,-8.081,-9.083,-9.608
0.0152,0.01508,8.0,5.3148460388,2.6155831814,5.023,4.467,3.4942,-0.399,8,0.902,0.381,578.64,266.9,0,-1.31E-5,0.4,0.6124,0.3722,0.001523,0.003456,0.005336,-1.0,0.01535,-6.396,-3.341,0.042,-4.768,1.844,0.145,-8.084,-9.106,-9.653
0.0152,0.01508,8.0,5.3148598671,2.6155834198,5.015,4.475,3.4929,-0.414,8,0.902,0.377,597.48,274.37,0,-1.45E-5,0.43,0.6124,0.3722,0.001507,0.003476,0.005335,-1.0,0.01535,-6.418,-3.269,0.175,-4.706,2.03,0.285,-8.085,-9.12,-9.682
0.0152,0.01508,8.0,5.3148770332,2.6155834198,5.004,4.482,3.4917,-0.426,8,0.902,0.372,613.72,280.78,0,-1.57E-5,0.46,0.6124,0.3723,0.001487,0.003501,0.005335,-1.0,0.01536,-6.436,-3.207,0.289,-4.652,2.188,0.406,-8.085,-9.131,-9.705
0.0152,0.01508,8.0,5.3148980141,2.6155834198,4.991,4.49,3.4906,-0.439,8,0.902,0.364,630.67,287.43,0,-1.71E-5,0.51,0.6124,0.3723,0.001463,0.003532,0.005334,-1.0,0.01536,-6.454,-3.113,0.454,-4.57,2.432,0.577,-8.07,-9.133,-9.727
0.0152,0.01508,8.0,5.3148980141,2.6155834198,4.991,4.682,3.464,-0.738,8,0.902,0.365,1201.06,501.61,0,-1.27E-4,4.36,0.6124,0.3723,0.001461,0.003533,0.005334,-1.0,0.01536,-6.935,2.821,9.603,0.76,17.831,9.9,-5.843,-8.059,-9.698
0.0152,0.01508,8.0,5.3148984909,2.6155834198,4.991,4.661,3.4669,-0.705,8,0.902,0.365,1119.91,472.17,0,-1.02E-4,3.45,0.6124,0.3723,0.001461,0.003534,0.005334,-1.0,0.01536,-6.882,1.508,7.689,-0.451,14.451,7.958,-6.434,-8.396,-9.83
0.0152,0.01508,8.0,5.3148994446,2.6155834198,4.99,4.612,3.4736,-0.629,8,0.902,0.365,950.29,409.68,0,-6.11E-5,2.1,0.6124,0.3723,0.001459,0.003537,0.005334,-1.0,0.01536,-6.759,-0.546,4.572,-2.305,9.146,4.792,-7.278,-8.842,-9.927
0.0152,0.01508,8.0,5.3149018288,2.6155834198,4.988,4.539,3.4836,-0.517,8,0.902,0.364,745.25,332.04,0,-2.86E-5,0.9,0.6124,0.3723,0.001455,0.003542,0.005334,-1.0,0.01537,-6.577,-2.437,1.599,-3.984,4.205,1.759,-7.934,-9.127,-9.86
0.0152,0.01508,8.0,5.3149056435,2.6155834198,4.985,4.419,3.5,-0.331,8,0.902,0.362,499.68,235.02,1,-8.23E-6,0.24,0.6124,0.3723,0.001448,0.00355,0.005334,-1.0,0.01537,-6.278,-3.631,-0.521,-5.014,1.045,-0.448,-8.059,-9.027,-9.508
0.0152,0.01508,8.0,5.3149113655,2.6155836582,4.98,4.454,3.4951,-0.386,8,0.903,0.359,562.41,260.3,0,-1.19E-5,0.37,0.6124,0.3723,0.001437,0.003563,0.005334,-1.0,0.01537,-6.365,-3.384,-0.049,-4.802,1.706,0.05,-8.072,-9.083,-9.618
0.0152,0.01508,8.0,5.3149199486,2.6155836582,4.973,4.478,3.4916,-0.425,8,0.903,0.356,611.65,279.87,0,-1.54E-5,0.46,0.6124,0.3723,0.001423,0.00358,0.005333,-1.0,0.01537,-6.426,-3.201,0.292,-4.645,2.186,0.409,-8.078,-9.122,-9.696
0.0152,0.01508,8.0,5.3149309158,2.6155836582,4.964,4.492,3.4896,-0.448,8,0.903,0.351,641.56,291.64,0,-1.78E-5,0.55,0.6124,0.3723,0.001403,0.003604,0.005333,-1.0,0.01538,-6.46,-3.03,0.59,-4.497,2.625,0.719,-8.051,-9.127,-9.735
0.0152,0.01508,8.0,5.3149452209,2.6155836582,4.953,4.499,3.4883,-0.461,8,0.903,0.344,660.38,298.99,0,-1.94E-5,0.62,0.6123,0.3723,0.001377,0.003636,0.005333,-1.0,0.01538,-6.478,-2.905,0.803,-4.387,2.943,0.94,-8.025,-9.124,-9.757
0.0152,0.01508,8.0,5.3149633408,2.6155838966,4.938,4.505,3.4872,-0.472,8,0.903,0.336,675.71,304.93,0,-2.08E-5,0.67,0.6123,0.3723,0.001345,0.003675,0.005332,-1.0,0.01539,-6.492,-2.802,0.976,-4.298,3.2,1.119,-8.003,-9.12,-9.773
0.0152,0.01508,8.0,5.3149857521,2.6155838966,4.921,4.51,3.4864,-0.483,8,0.904,0.324,690.88,310.79,0,-2.23E-5,0.73,0.6123,0.3723,0.001306,0.003722,0.005332,-1.0,0.0154,-6.506,-2.7,1.149,-4.208,3.46,1.297,-7.979,-9.115,-9.788
0.0152,0.01508,8.0,5.3149857521,2.6155838966,4.921,4.702,3.4595,-0.782,8,0.904,0.326,1318.03,543.19,0,-1.65E-4,5.57,0.6123,0.3723,0.001304,0.003725,0.005332,-1.0,0.0154,-6.986,4.585,12.162,2.39,22.361,12.496,-5.039,-7.596,-9.507
0.0152,0.01508,8.0,5.3149862289,2.6155838966,4.92,4.682,3.4624,-0.75,8,0.904,0.326,1229.35,511.45,0,-1.33E-4,4.67,0.6123,0.3723,0.001303,0.003726,0.005332,-1.0,0.0154,-6.934,3.287,10.271,1.191,19.006,10.578,-5.626,-7.928,-9.636
0.0152,0.01508,8.0,5.3149876595,2.6155838966,4.919,4.632,3.4692,-0.674,8,0.904,0.325,1043.16,443.76,0,-7.98E-5,2.81,0.6123,0.3723,0.0013,0.003729,0.005332,-1.0,0.0154,-6.811,0.568,6.266,-1.302,11.989,6.515,-6.824,-8.6,-9.873
0.0152,0.01508,8.0,5.3149900436,2.6155838966,4.916,4.56,3.4792,-0.561,8,0.904,0.324,817.71,359.52,0,-3.74E-5,1.3,0.6123,0.3723,0.001295,0.003735,0.005332,-1.0,0.0154,-6.629,-1.781,2.632,-3.403,5.893,2.814,-7.713,-9.031,-9.886
0.0152,0.01508,8.0,5.3149938583,2.6155838966,4.913,4.439,3.4958,-0.375,8,0.904,0.322,546.94,253.93,0,-1.07E-5,0.34,0.6123,0.3723,0.001286,0.003746,0.005331,-1.0,0.0154,-6.329,-3.415,-0.124,-4.825,1.584,-0.03,-8.054,-9.056,-9.578
0.0152,0.01508,8.0,5.3150000572,2.6155838966,4.906,4.474,3.4909,-0.429,8,0.904,0.318,615.11,281.05,0,-1.54E-5,0.47,0.6123,0.3723,0.001273,0.003762,0.005331,-1.0,0.0154,-6.415,-3.16,0.352,-4.607,2.255,0.473,-8.063,-9.111,-9.688
0.0152,0.01508,8.0,5.3150091171,2.6155838966,4.898,4.497,3.4875,-0.468,8,0.904,0.314,667.57,301.63,0,-1.98E-5,0.65,0.6123,0.3723,0.001255,0.003785,0.005331,-1.0,0.01541,-6.474,-2.834,0.915,-4.323,3.096,1.055,-8.003,-9.111,-9.754
0.0152,0.01508,8.0,5.3150210381,2.6155841351,4.886,4.51,3.4855,-0.489,8,0.904,0.308,698.38,313.59,0,-2.27E-5,0.75,0.6123,0.3723,0.001229,0.003815,0.005331,-1.0,0.01541,-6.505,-2.643,1.236,-4.158,3.587,1.388,-7.963,-9.107,-9.788
0.0152,0.01508,8.0,5.3150362968,2.6155841351,4.872,4.516,3.4844,-0.501,8,0.904,0.299,716.49,320.56,0,-2.45E-5,0.81,0.6123,0.3723,0.001196,0.003855,0.00533,-1.0,0.01542,-6.52,-2.539,1.407,-4.067,3.864,1.562,-7.938,-9.102,-9.805
0.0152,0.01508,8.0,5.3150553703,2.6155841351,4.853,4.52,3.4835,-0.51,8,0.905,0.289,730.07,325.75,0,-2.59E-5,0.86,0.6123,0.3723,0.001154,0.003905,0.005329,-1.0,0.01543,-6.53,-2.459,1.536,-3.997,4.073,1.695,-7.917,-9.097,-9.816
0.0152,0.01508,8.0,5.3150792122,2.6155843735,4.831,4.524,3.4829,-0.518,8,0.905,0.273,742.01,330.27,0,-2.73E-5,0.91,0.6122,0.3723,0.001102,0.003966,0.005329,-1.0,0.01543,-6.539,-2.383,1.659,-3.931,4.274,1.82,-7.895,-9.09,-9.824
0.0152,0.01508,8.0,5.3150792122,2.6155843735,4.83,4.716,3.4558,-0.819,8,0.905,0.277,1419.18,578.52,0,-2.02E-4,6.98,0.6122,0.3724,0.001105,0.003968,0.005329,-1.0,0.01544,-7.019,6.487,14.821,4.187,27.289,15.186,-4.113,-7.048,-9.233
0.0152,0.01508,8.0,5.315079689,2.6155843735,4.83,4.695,3.4586,-0.786,8,0.905,0.276,1324.09,544.86,0,-1.63E-4,5.65,0.6122,0.3724,0.001104,0.003969,0.005329,-1.0,0.01544,-6.967,4.727,12.359,2.525,22.692,12.697,-4.965,-7.546,-9.474
0.0152,0.01508,8.0,5.3150811195,2.6155843735,4.828,4.646,3.4655,-0.71,8,0.905,0.276,1123.46,472.7,0,-9.81E-5,3.53,0.6122,0.3724,0.001101,0.003972,0.005329,-1.0,0.01544,-6.845,1.666,7.898,-0.302,14.79,8.171,-6.346,-8.33,-9.78
0.0152,0.01508,8.0,5.3150835037,2.6155843735,4.825,4.573,3.4756,-0.597,8,0.905,0.274,880.07,382.75,0,-4.6E-5,1.62,0.6122,0.3724,0.001096,0.003979,0.005328,-1.0,0.01544,-6.663,-1.227,3.494,-2.911,7.309,3.695,-7.519,-8.941,-9.896
0.0152,0.01508,8.0,5.3150877953,2.6155843735,4.82,4.453,3.4925,-0.41,8,0.905,0.272,587.04,269.7,0,-1.31E-5,0.42,0.6122,0.3724,0.001086,0.00399,0.005328,-1.0,0.01544,-6.362,-3.228,0.205,-4.662,2.034,0.317,-8.04,-9.07,-9.627
0.0152,0.01508,8.0,5.3150939941,2.6155843735,4.813,4.487,3.4876,-0.464,8,0.905,0.268,659.76,298.32,0,-1.88E-5,0.63,0.6122,0.3724,0.001072,0.004007,0.005328,-1.0,0.01544,-6.447,-2.844,0.882,-4.329,3.03,1.022,-7.99,-9.092,-9.728
0.0152,0.01508,8.0,5.315103054,2.6155843735,4.803,4.509,3.4842,-0.501,8,0.905,0.263,714.63,319.62,0,-2.41E-5,0.81,0.6122,0.3724,0.001051,0.004031,0.005328,-1.0,0.01545,-6.504,-2.519,1.426,-4.048,3.885,1.583,-7.922,-9.086,-9.789
0.0152,0.01508,8.0,5.3151154518,2.6155843735,4.789,4.521,3.4824,-0.521,8,0.905,0.256,745.8,331.59,0,-2.74E-5,0.92,0.6122,0.3724,0.001024,0.004064,0.005327,-1.0,0.01545,-6.532,-2.35,1.705,-3.901,4.34,1.868,-7.882,-9.081,-9.819
0.0152,0.01508,8.0,5.3151311874,2.6155846119,4.772,4.526,3.4813,-0.532,8,0.906,0.247,763.04,338.15,0,-2.93E-5,1.02,0.6122,0.3724,9.88E-4,0.004106,0.005326,-1.0,0.01546,-6.545,-2.185,1.964,-3.755,4.764,2.133,-7.826,-9.056,-9.825
0.0152,0.01508,8.0,5.3151512146,2.6155846119,4.75,4.529,3.4805,-0.54,8,0.906,0.236,775.14,342.69,0,-3.06E-5,1.09,0.6122,0.3724,9.427E-4,0.004159,0.005326,-1.0,0.01547,-6.552,-2.065,2.152,-3.648,5.069,2.325,-7.784,-9.036,-9.827
0.0152,0.01508,8.0,5.3151760101,2.6155848503,4.723,4.531,3.4799,-0.547,8,0.906,0.219,786.14,346.8,0,-3.19E-5,1.16,0.6122,0.3724,8.868E-4,0.004224,0.005324,-1.0,0.01547,-6.557,-1.949,2.333,-3.544,5.364,2.51,-7.741,-9.015,-9.827
0.0152,0.01508,8.0,5.3151760101,2.6155848503,4.722,4.722,3.4527,-0.847,8,0.906,0.223,1502.58,607.11,0,-2.36E-4,8.22,0.6121,0.3724,8.92E-4,0.004226,0.005324,-1.0,0.01548,-7.036,8.096,17.038,5.714,31.361,17.426,-3.308,-6.566,-8.98
0.0152,0.01508,8.0,5.315176487,2.6155848503,4.722,4.702,3.4556,-0.816,8,0.906,0.223,1402.62,572.03,0,-1.9E-4,6.81,0.6121,0.3724,8.91E-4,0.004227,0.005324,-1.0,0.01548,-6.985,6.286,14.531,3.998,26.72,14.892,-4.198,-7.088,-9.239
0.0152,0.01508,8.0,5.3151779175,2.6155848503,4.72,4.653,3.4624,-0.74,8,0.906,0.222,1190.56,496.45,0,-1.15E-4,4.32,0.6121,0.3724,8.884E-4,0.00423,0.005324,-1.0,0.01548,-6.863,2.834,9.585,0.777,17.755,9.883,-5.808,-8.013,-9.64
0.0152,0.01508,8.0,5.3151803017,2.6155848503,4.717,4.581,3.4726,-0.627,8,0.906,0.221,932.78,402.03,0,-5.39E-5,2.0,0.6121,0.3724,8.831E-4,0.004236,0.005324,-1.0,0.01548,-6.682,-0.603,4.44,-2.349,8.874,4.66,-7.271,-8.808,-9.869
0.0152,0.01508,8.0,5.31518507,2.6155848503,4.711,4.46,3.4896,-0.438,8,0.906,0.219,621.13,282.86,0,-1.53E-5,0.49,0.6121,0.3724,8.741E-4,0.004247,0.005324,-1.0,0.01548,-6.379,-3.051,0.508,-4.505,2.447,0.636,-8.013,-9.071,-9.658
0.0152,0.01508,8.0,5.3151917458,2.6155848503,4.703,4.493,3.4847,-0.492,8,0.907,0.216,697.8,312.78,0,-2.19E-5,0.76,0.6121,0.3724,8.605E-4,0.004263,0.005323,-1.0,0.01549,-6.464,-2.571,1.322,-4.088,3.695,1.476,-7.916,-9.065,-9.75
0.0152,0.01508,8.0,5.3152012825,2.6155848503,4.691,4.516,3.4814,-0.529,8,0.907,0.211,754.73,334.67,0,-2.78E-5,0.98,0.6121,0.3724,8.413E-4,0.004286,0.005323,-1.0,0.01549,-6.519,-2.224,1.889,-3.786,4.625,2.057,-7.829,-9.046,-9.803
0.0152,0.01508,8.0,5.3152141571,2.6155848503,4.675,4.526,3.4796,-0.548,8,0.907,0.204,786.18,346.63,0,-3.15E-5,1.15,0.6121,0.3724,8.153E-4,0.004316,0.005322,-1.0,0.01549,-6.546,-1.934,2.349,-3.529,5.381,2.526,-7.731,-9.005,-9.817
0.0152,0.01508,8.0,5.3152308464,2.6155850887,4.655,4.531,3.4786,-0.558,8,0.907,0.196,802.42,352.74,0,-3.35E-5,1.25,0.6121,0.3724,7.816E-4,0.004356,0.005321,-1.0,0.0155,-6.557,-1.781,2.588,-3.394,5.773,2.77,-7.678,-8.981,-9.821
